Zeitstempel,Geschlecht,Geburtsjahr,Land,Bildungsabschluss,Aktuelle Tätigkeit,Branche,Wie sind Sie auf mooin und diesen Kurs aufmerksam geworden?,Motivation,Selbsteinschätzung der Schutzmaßnahmen,Netzwerksicherheit am Arbeitsplatz,Waren Sie schon von Schadsoftware oder anderen Angriffen betroffen?,Vorerfahrung mit MOOCs,Aktivitätsgrad,Aktivitäten im Kurs,Vorkenntnisse zum Kursthema,Alternative Bildungsangebote,Erwartungen an den Kurs
30.03.2016 16:49:18,,,,,Vollzeit angestellt (mind. 35h pro Woche),Erziehung und Unterricht,mooc such-Seite,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten., ...weil Sie Erfahrungen mit dem Kursformat sammeln möchten.",Hier habe ich sicher Defizite und möchte die Situation verbessern.,In meinem Unternehmen ist ein sinnvolles Sicherheitsniveau erreicht.,Bei meinem Unternehmen gab es schon Probleme mit Schadsoftware oder Angriffen aus dem Internet.,20,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...Projekte zu bearbeiten., ...im Forum zu diskutieren.",3,"Ja, ich nehme auch parallel zu diesem Kurs an weiteren Angeboten teil.",Praxisbezug
30.03.2016 17:06:57,männlich,2000,Deutschland,kein Schulabschluss,Schüler/in,,SemperVideo,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten., ...weil Sie Erfahrungen mit dem Kursformat sammeln möchten.","Ich habe Maßnahmen für mich ausgewählt, aber bin mir unsicher, ob diese sinnvoll sind.",,"(weiß nicht, keine Angabe)",,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",1,,
30.03.2016 17:08:45,männlich,1976,Deutschland,Bachelor,Student/in,,Twitter Hashtag: #mooin,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten.","Ich habe Maßnahmen für mich ausgewählt, aber bin mir unsicher, ob diese sinnvoll sind.","(weiß nicht, keine Angabe)",Rechnern von Freunden und Bekannten waren von Schadsoftware betroffen.,15,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...im Forum zu diskutieren.",4,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",Einen grundlegenden Überblick zum Thema Netzwerksicherheit erlangen und damit eine solide Grundlage für eventuelle weitere Vertiefungen.
30.03.2016 17:53:21,männlich,1984,Deutschland,Bachelor,Vollzeit selbstständig (mind. 35 Stunden pro Woche),Handel,Newsletter DiWiSH,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten., ...weil Sie Erfahrungen mit dem Kursformat sammeln möchten., ...weil Sie eine Teilnahmebestätigung (Badge, Zertifikat, Credit Points etc.) erwerben möchten.","Ich habe Maßnahmen für mich ausgewählt, aber bin mir unsicher, ob diese sinnvoll sind.","Es müssten sicher mehr Maßnahmen ergriffen werden, um die Netzwerksicherheit an meinem Arbeitsplatz sicherzustellen.",Rechnern von Freunden und Bekannten waren von Schadsoftware betroffen.,0,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...im Forum zu diskutieren.",2,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.","Mehr für das Thema IT / Netzwerksicherheit sensibilisiert werden. Mitarbeiter, Freunde und Bekannte über das Thema weiter aufklären. Geeignete Schutzmaßnahmen erkennen und Sicherheitslücken schließen, denn das Thema Sicherheit im ""unsicheren Internet"" wird ja immer größer. "
30.03.2016 17:54:56,männlich,2001,Deutschland,kein Schulabschluss,Schüler/in,,,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten., ...weil Sie Erfahrungen mit dem Kursformat sammeln möchten.","Ich habe Maßnahmen für mich ausgewählt, aber bin mir unsicher, ob diese sinnvoll sind.",Das Thema wird an meinem Arbeitsplatz sehr vernachlässigt.,Rechnern von Freunden und Bekannten waren von Schadsoftware betroffen.,0,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...Projekte zu bearbeiten.",3,"Ja, aber ich habe mich für diesen Kurs entschieden.",
30.03.2016 18:04:37,männlich,1997,Deutschland,kein Schulabschluss,Schüler/in,,SemperVideo,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten., ...weil Sie Erfahrungen mit dem Kursformat sammeln möchten.",Hier habe ich sicher Defizite und möchte die Situation verbessern.,"(weiß nicht, keine Angabe)",Ich hatte schon einmal Schadsoftware auf meinem eigenen Rechner.,0,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...Projekte zu bearbeiten.",2,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",
30.03.2016 18:07:35,männlich,1989,Deutschland,,Student/in,Information und Kommunikation,Sempervideo,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten., ...weil Sie Erfahrungen mit dem Kursformat sammeln möchten.",Hier habe ich sicher Defizite und möchte die Situation verbessern.,"Es müssten sicher mehr Maßnahmen ergriffen werden, um die Netzwerksicherheit an meinem Arbeitsplatz sicherzustellen.","(weiß nicht, keine Angabe)",0,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...im Forum zu diskutieren.",4,"Nein, ich habe kein weiteres Angebot mit dieser Ausrichtung gefunden.",
30.03.2016 18:11:01,männlich,1993,Deutschland,Bachelor,"Student/in, Vollzeit angestellt (mind. 35h pro Woche)","freiberufliche, wissenschaftliche und technische Dienstleistungen",Die Ostfalia Hochschule,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten., ...weil Sie eine Teilnahmebestätigung (Badge, Zertifikat, Credit Points etc.) erwerben möchten.",Hier habe ich sicher Defizite und möchte die Situation verbessern.,In meinem Unternehmen ist ein sinnvolles Sicherheitsniveau erreicht.,Ich hatte schon einmal Schadsoftware auf meinem eigenen Rechner.,0,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",3,,
30.03.2016 18:18:52,männlich,1996,Deutschland,"Mittlere Reife (Hauptschule, Realschule, Gesamtschule)",Azubi,(Sonstige),Durch den Youtubekanal Sempervideo,...weil Sie das Kursthema privat interessiert.,Hier habe ich sicher Defizite und möchte die Situation verbessern.,"Es müssten sicher mehr Maßnahmen ergriffen werden, um die Netzwerksicherheit an meinem Arbeitsplatz sicherzustellen.",Ich hatte schon einmal Schadsoftware auf meinem eigenen Rechner.,0,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...Projekte zu bearbeiten.",3,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.","Professionelle Einweisung in die Netzwerksicherheit, um Gefahren zu erkennen und zu vermeiden."
30.03.2016 18:44:07,weiblich,1965,Italien,Bachelor,"Student/in, Vollzeit selbstständig (mind. 35 Stunden pro Woche)","freiberufliche, wissenschaftliche und technische Dienstleistungen","wir sind ""alte"" Freunde","...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten.",Hier habe ich sicher Defizite und möchte die Situation verbessern.,"Es müssten sicher mehr Maßnahmen ergriffen werden, um die Netzwerksicherheit an meinem Arbeitsplatz sicherzustellen.",Rechnern von Freunden und Bekannten waren von Schadsoftware betroffen.,30,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...Projekte zu bearbeiten.",3,"Ja, aber ich habe mich für diesen Kurs entschieden.","Auffrischung, Ergänzung und Vertiefung der bestehenden Kenntnisse"
30.03.2016 18:51:29,männlich,1972,Deuschland,"Mittlere Reife (Hauptschule, Realschule, Gesamtschule)",Vollzeit angestellt (mind. 35h pro Woche),(Sonstige),Sempervideo (Youtube-Kanal),"...weil Sie das Kursthema privat interessiert., ...weil Sie Erfahrungen mit dem Kursformat sammeln möchten., ...weil Sie eine Teilnahmebestätigung (Badge, Zertifikat, Credit Points etc.) erwerben möchten.","Ich habe Maßnahmen für mich ausgewählt, aber bin mir unsicher, ob diese sinnvoll sind.","(weiß nicht, keine Angabe)",Rechnern von Freunden und Bekannten waren von Schadsoftware betroffen.,0,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",5,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.","Ich erwarte eine professionelle Behandlung des Themas, um zu lernen, wie man mit Netzwerksicherheit umgeht und diese anwendet."
30.03.2016 19:16:31,männlich,1980,deutschland,,Arbeit suchend/arbeitslos,Information und Kommunikation,sempervideo.de,...weil Sie das Kursthema privat interessiert.,Hier habe ich sicher Defizite und möchte die Situation verbessern.,"(weiß nicht, keine Angabe)",Rechnern von Freunden und Bekannten waren von Schadsoftware betroffen.,0,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...Projekte zu bearbeiten.",3,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",
30.03.2016 19:20:24,männlich,1998,Deutschland,kein Schulabschluss,"Schüler/in, Arbeit suchend/arbeitslos",,"Über den YouTube-Kanal ""Sempervideo""","...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten.","(weiß nicht, keine Angabe)","Es müssten sicher mehr Maßnahmen ergriffen werden, um die Netzwerksicherheit an meinem Arbeitsplatz sicherzustellen.",Ich hatte schon einmal Schadsoftware auf meinem eigenen Rechner.,0,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...Projekte zu bearbeiten.",2,"Nein, ich habe kein weiteres Angebot mit dieser Ausrichtung gefunden.",Vor allem das Abgreifen von Daten und wie ich mich davor schützen kann. Ein Beispiel dafür: Ich bin in einem öffentlichem WLan unterwegs und jemand leitet mich per Wireshark und co über seinen Computer. Wie kann man das verhindern oder zumindest merken?
30.03.2016 19:21:48,männlich,1992,Deutschland,"Allgemeine Hochschulreife (Abitur, Matura)",Student/in,,Mailverteiler der Uni Luebeck,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten.",Hier habe ich sicher Defizite und möchte die Situation verbessern.,"(weiß nicht, keine Angabe)",Ich hatte schon einmal Schadsoftware auf meinem eigenen Rechner.,0,4,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...Projekte zu bearbeiten., ...im Forum zu diskutieren.",3,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",Grundlagen der Netzwerksicherheit
30.03.2016 19:29:05,männlich,1983,Deutschland,,,,Sempervideo.de,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten., ...weil Sie Erfahrungen mit dem Kursformat sammeln möchten., ...weil Sie eine Teilnahmebestätigung (Badge, Zertifikat, Credit Points etc.) erwerben möchten.",Hier habe ich sicher Defizite und möchte die Situation verbessern.,"Es müssten sicher mehr Maßnahmen ergriffen werden, um die Netzwerksicherheit an meinem Arbeitsplatz sicherzustellen.",Bei meinem Unternehmen gab es schon Probleme mit Schadsoftware oder Angriffen aus dem Internet.,0,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...im Forum zu diskutieren.",2,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",
30.03.2016 19:31:20,männlich,1999,Österreich,,Schüler/in,,"YouTube, SemperVideo","...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten., ...weil Sie eine Teilnahmebestätigung (Badge, Zertifikat, Credit Points etc.) erwerben möchten., um meine Aufnahmechancen an einer IT-orientierten Fachhochschule zu erhöhen","Ich habe Maßnahmen für mich ausgewählt, aber bin mir unsicher, ob diese sinnvoll sind.","(weiß nicht, keine Angabe)",Ich hatte schon einmal Schadsoftware auf meinem eigenen Rechner.,0,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...Projekte zu bearbeiten.",3,"Ja, aber ich habe mich für diesen Kurs entschieden.",
30.03.2016 19:33:49,männlich,1998,,"Mittlere Reife (Hauptschule, Realschule, Gesamtschule)",Azubi,,sempervideo.de,...weil Sie das Kursthema privat interessiert.,Hier habe ich sicher Defizite und möchte die Situation verbessern.,"(weiß nicht, keine Angabe)",Rechnern von Freunden und Bekannten waren von Schadsoftware betroffen.,0,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...Projekte zu bearbeiten.",3,,
30.03.2016 19:47:45,männlich,1964,Deutschland,,Vollzeit angestellt (mind. 35h pro Woche),Information und Kommunikation,durch Teamleiter,...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten.,Hier habe ich sicher Defizite und möchte die Situation verbessern.,In meinem Unternehmen ist ein sinnvolles Sicherheitsniveau erreicht.,Ich hatte schon einmal Schadsoftware auf meinem eigenen Rechner.,0,1,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",3,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",skill verbessern
30.03.2016 19:50:09,männlich,1964,Deutschland,,Vollzeit angestellt (mind. 35h pro Woche),Information und Kommunikation,durch Teamleiter,...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten.,Hier habe ich sicher Defizite und möchte die Situation verbessern.,In meinem Unternehmen ist ein sinnvolles Sicherheitsniveau erreicht.,Ich hatte schon einmal Schadsoftware auf meinem eigenen Rechner.,0,1,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",2,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",Skill verbessern
30.03.2016 20:03:40,männlich,1996,Deutschland,"Mittlere Reife (Hauptschule, Realschule, Gesamtschule)",Vollzeit selbstständig (mind. 35 Stunden pro Woche),Information und Kommunikation,SemperVideo,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten., ...weil Sie Erfahrungen mit dem Kursformat sammeln möchten., ...weil Sie eine Teilnahmebestätigung (Badge, Zertifikat, Credit Points etc.) erwerben möchten.",Hier tue ich schon genügend und möchte nichts daran ändern.,In meinem Unternehmen ist ein sinnvolles Sicherheitsniveau erreicht.,Rechnern von Freunden und Bekannten waren von Schadsoftware betroffen.,0,2,"...weiterführendes Material anzuschauen., ...Projekte zu bearbeiten.",4,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",
30.03.2016 20:06:20,männlich,1997,Deutschland,"Mittlere Reife (Hauptschule, Realschule, Gesamtschule)",Schüler/in,Information und Kommunikation,Sempervideo,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten.","Ich habe Maßnahmen für mich ausgewählt, aber bin mir unsicher, ob diese sinnvoll sind.","Es müssten sicher mehr Maßnahmen ergriffen werden, um die Netzwerksicherheit an meinem Arbeitsplatz sicherzustellen.",Rechnern von Freunden und Bekannten waren von Schadsoftware betroffen.,0,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",3,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",
30.03.2016 20:08:02,männlich,1975,brd,,"Student/in, Vollzeit angestellt (mind. 35h pro Woche)",Erziehung und Unterricht,Sempervideo,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten.","Ich habe Maßnahmen für mich ausgewählt, aber bin mir unsicher, ob diese sinnvoll sind.",Das Thema wird an meinem Arbeitsplatz sehr vernachlässigt.,Rechnern von Freunden und Bekannten waren von Schadsoftware betroffen.,,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten.",4,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",
30.03.2016 20:27:32,männlich,,,,Azubi,(Sonstige),,...weil Sie das Kursthema privat interessiert.,Hier habe ich sicher Defizite und möchte die Situation verbessern.,In meinem Unternehmen ist ein sinnvolles Sicherheitsniveau erreicht.,,,,...Projekte zu bearbeiten.,,,
30.03.2016 20:44:06,männlich,1976,München,Bachelor,Vollzeit angestellt (mind. 35h pro Woche),Information und Kommunikation,,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten., ...weil Sie Erfahrungen mit dem Kursformat sammeln möchten., ...weil Sie eine Teilnahmebestätigung (Badge, Zertifikat, Credit Points etc.) erwerben möchten.",Hier tue ich schon genügend und möchte nichts daran ändern.,"Es müssten sicher mehr Maßnahmen ergriffen werden, um die Netzwerksicherheit an meinem Arbeitsplatz sicherzustellen.",Ich hatte schon einmal Schadsoftware auf meinem eigenen Rechner.,0,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...Projekte zu bearbeiten.",5,"Ja, aber ich habe mich für diesen Kurs entschieden.",
30.03.2016 20:44:34,männlich,1986,DE,,Azubi,Information und Kommunikation,heise.de,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten., ...weil Sie eine Teilnahmebestätigung (Badge, Zertifikat, Credit Points etc.) erwerben möchten.",Hier habe ich sicher Defizite und möchte die Situation verbessern.,"Es müssten sicher mehr Maßnahmen ergriffen werden, um die Netzwerksicherheit an meinem Arbeitsplatz sicherzustellen.",Rechnern von Freunden und Bekannten waren von Schadsoftware betroffen.,,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...Projekte zu bearbeiten.",3,"Nein, ich habe kein weiteres Angebot mit dieser Ausrichtung gefunden.",
30.03.2016 20:52:10,männlich,1964,Deutschland,"Master (auch Diplom (Uni), Magister, Staatsexamen)",Vollzeit angestellt (mind. 35h pro Woche),Erziehung und Unterricht,Mailingliste von Systembetreuern in Schulen,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten., ...weil Sie Erfahrungen mit dem Kursformat sammeln möchten.",Hier tue ich schon genügend und möchte nichts daran ändern.,"Es müssten sicher mehr Maßnahmen ergriffen werden, um die Netzwerksicherheit an meinem Arbeitsplatz sicherzustellen.",Bei meinem Unternehmen gab es schon Probleme mit Schadsoftware oder Angriffen aus dem Internet.,0,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...Projekte zu bearbeiten.",3,,Vertiefen/erweitern/aktualisieren bisheriger Kenntnisse und Kompetenzen
30.03.2016 21:02:52,männlich,1991,österreich,,Vollzeit angestellt (mind. 35h pro Woche),Information und Kommunikation,sempervideo youtube kanal,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten., ...weil Sie Erfahrungen mit dem Kursformat sammeln möchten., ...weil Sie eine Teilnahmebestätigung (Badge, Zertifikat, Credit Points etc.) erwerben möchten.",Hier habe ich sicher Defizite und möchte die Situation verbessern.,In meinem Unternehmen ist ein sinnvolles Sicherheitsniveau erreicht.,Rechnern von Freunden und Bekannten waren von Schadsoftware betroffen.,0,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten.",4,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",
30.03.2016 21:11:22,männlich,1980,Deutschland,Bachelor,Vollzeit angestellt (mind. 35h pro Woche),Information und Kommunikation,Internet / Newsletter,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten.","Ich habe Maßnahmen für mich ausgewählt, aber bin mir unsicher, ob diese sinnvoll sind.",In meinem Unternehmen ist ein sinnvolles Sicherheitsniveau erreicht.,Ich hatte schon einmal Schadsoftware auf meinem eigenen Rechner.,4,2,"...die Videos zu schauen., ...weiterführendes Material anzuschauen.",4,"Ja, aber ich habe mich für diesen Kurs entschieden.","Neuerungen und Informationen, praktische Tipps"
30.03.2016 21:11:55,männlich,1963,Deutschland,Abgeschlossene Berufsausbildung,Vollzeit angestellt (mind. 35h pro Woche),Erziehung und Unterricht,Sempervideo,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten., ...weil Sie Erfahrungen mit dem Kursformat sammeln möchten., ...weil Sie eine Teilnahmebestätigung (Badge, Zertifikat, Credit Points etc.) erwerben möchten.",Hier habe ich sicher Defizite und möchte die Situation verbessern.,"Es müssten sicher mehr Maßnahmen ergriffen werden, um die Netzwerksicherheit an meinem Arbeitsplatz sicherzustellen.",Ich hatte schon einmal Schadsoftware auf meinem eigenen Rechner.,1,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",3,"Ja, ich nehme auch parallel zu diesem Kurs an weiteren Angeboten teil.",Grundsätzliches Verständnis zur Netzwerktechnik und  den Schwachstellen inklusive Maßnahmen
30.03.2016 21:14:43,männlich,1986,Deutschland,Abgeschlossene Berufsausbildung,Vollzeit angestellt (mind. 35h pro Woche),Information und Kommunikation,YouTube Kanal von SemperVideo,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten., ...weil Sie Erfahrungen mit dem Kursformat sammeln möchten.",Hier habe ich sicher Defizite und möchte die Situation verbessern.,In meinem Unternehmen ist ein sinnvolles Sicherheitsniveau erreicht.,Rechnern von Freunden und Bekannten waren von Schadsoftware betroffen.,0,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...mittels anderer sozialer Netzwerke (Facebook, Twitter, etc.) zu diskutieren.",3,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",
30.03.2016 21:28:16,männlich,1982,Deutschland,"Mittlere Reife (Hauptschule, Realschule, Gesamtschule)",Vollzeit angestellt (mind. 35h pro Woche),Information und Kommunikation,"Durch den Youtube Kanal ""Sempervideo""","...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten., ...weil Sie eine Teilnahmebestätigung (Badge, Zertifikat, Credit Points etc.) erwerben möchten.",Hier habe ich sicher Defizite und möchte die Situation verbessern.,"Es müssten sicher mehr Maßnahmen ergriffen werden, um die Netzwerksicherheit an meinem Arbeitsplatz sicherzustellen.",Rechnern von Freunden und Bekannten waren von Schadsoftware betroffen.,0,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...Projekte zu bearbeiten.",4,"Ja, aber ich habe mich für diesen Kurs entschieden.",Tieferes und Fundiertes Wissen in diesem Bereich und im Allgemeinen in diesem Thema.
30.03.2016 21:30:56,männlich,1982,Deutschland,,Vollzeit angestellt (mind. 35h pro Woche),Information und Kommunikation,"Durch den Youtube Kanal ""Sempervideo""","...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten., ...weil Sie eine Teilnahmebestätigung (Badge, Zertifikat, Credit Points etc.) erwerben möchten.",Hier habe ich sicher Defizite und möchte die Situation verbessern.,"Es müssten sicher mehr Maßnahmen ergriffen werden, um die Netzwerksicherheit an meinem Arbeitsplatz sicherzustellen.",Rechnern von Freunden und Bekannten waren von Schadsoftware betroffen.,0,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...Projekte zu bearbeiten.",4,"Ja, aber ich habe mich für diesen Kurs entschieden.",Tieferes und Fundiertes Wissen in diesem Bereich und mehr Informationen über dieses Thema allgemein.
30.03.2016 21:33:41,männlich,1990,Deutschland,Fachgebundene Hochschulreife (Fachabitur),Student/in,,SemperVideo auf Youtube https://www.youtube.com/watch?v=21JRqJreRck,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten.","Ich habe Maßnahmen für mich ausgewählt, aber bin mir unsicher, ob diese sinnvoll sind.",Die Vorgaben und Maßnahmen an meinem Arbeitsplatz zur Netzwerksicherheit halte ich für übertrieben.,Rechnern von Freunden und Bekannten waren von Schadsoftware betroffen.,0,1,"...die Videos zu schauen., ...die Quizzes zu bearbeiten.",3,,Neue Praxisbeispiele/-anwendungsfälle
30.03.2016 21:34:19,männlich,1957,Deutschland,"Master (auch Diplom (Uni), Magister, Staatsexamen)",Vollzeit angestellt (mind. 35h pro Woche),"Land- und Forstwirtschaft, Fischerei, Bergbau",sempervideo.de,...weil Sie das Kursthema privat interessiert.,Hier habe ich sicher Defizite und möchte die Situation verbessern.,"(weiß nicht, keine Angabe)",Rechnern von Freunden und Bekannten waren von Schadsoftware betroffen.,0,4,"...die Videos zu schauen., ...weiterführendes Material anzuschauen.",2,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",Überblick zum Thema Internetsicherheit
30.03.2016 21:41:16,männlich,1983,Deustchland,,Azubi,Information und Kommunikation,,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten., ...weil Sie Erfahrungen mit dem Kursformat sammeln möchten., ...weil Sie eine Teilnahmebestätigung (Badge, Zertifikat, Credit Points etc.) erwerben möchten.","Ich habe Maßnahmen für mich ausgewählt, aber bin mir unsicher, ob diese sinnvoll sind.","(weiß nicht, keine Angabe)",Rechnern von Freunden und Bekannten waren von Schadsoftware betroffen.,0,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...im Forum zu diskutieren., ...mittels anderer sozialer Netzwerke (Facebook, Twitter, etc.) zu diskutieren.",3,,Man wird nicht dümmer
30.03.2016 21:47:35,männlich,1997,Deutschland,"Mittlere Reife (Hauptschule, Realschule, Gesamtschule)",Schüler/in,Information und Kommunikation,Durch den YouTube Kanal SemperVideo.,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten.",Hier habe ich sicher Defizite und möchte die Situation verbessern.,"(weiß nicht, keine Angabe)",Ich hatte schon einmal Schadsoftware auf meinem eigenen Rechner.,0,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",4,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",
30.03.2016 21:57:45,männlich,1975,Deutschland,Abgeschlossene Berufsausbildung,Vollzeit angestellt (mind. 35h pro Woche),Finanz- und Versicherungsdienstleistungen,SemperVideo,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten.",Ich tue hierfür nicht viel und möchte dabei bleiben.,In meinem Unternehmen ist ein sinnvolles Sicherheitsniveau erreicht.,Rechnern von Freunden und Bekannten waren von Schadsoftware betroffen.,0,2,"...die Videos zu schauen., ...weiterführendes Material anzuschauen., ...im Forum zu diskutieren., ...mittels anderer sozialer Netzwerke (Facebook, Twitter, etc.) zu diskutieren.",3,,
